EMBEE PROPERTIES LIMITED,,,88 SHEPPARD AVE WEST SUITE 200,NORTH YORK,ON,M2N 1M5,CANADA,-$403.39
BEATTIE STATIONERY LIMITED,ALTERNATE CHOICE,ALTERNATE CHOICE,399 VANSICKLE RD,ST CATHARINES,ON,L2S 3T4,CANADA,-$172.43
2772353 CANADA INC,BYTOWN MASONRY,BYTOWN MASONRY,18 SUTCLIFFE TERR NORTH,NEPEAN,ON,K2J 4R3,CANADA,"-$2,231.76"
HOME DEPOT OF CANADA INC.,HEAD OFFICE ACCOUNT,HEAD OFFICE ACCOUNT,3280 BLOOR ST W SUITE#1200,ETOBICOKE,ON,M8X 2X3,CANADA,"$17,766.61"
PCL CONSTRUCTORS CANADA INC.,ORGANIZATION EXPERIENCE RATING,ORGANIZATION EXPERIENCE RATING,1540 GAMBLE PL,WINNIPEG,MB,R3T 1N6,CANADA,-$476.55
CARTER TILE CONTRACTORS INC,,,242 APPLEWOOD CRES UNIT 8,CONCORD,ON,L4K 4E5,CANADA,"-$2,440.07"
TRIO MASONRY 2016 LTD.,,,1238 DUNDAS ST W,TORONTO,ON,M6J 1X5,CANADA,"-$2,096.31"
SIROIS & SONS GENERAL CONTRACTORS INC.,,,38 LYNWOOD AVE,OTTAWA,ON,K1Y 2B3,CANADA,"-$2,386.41"
LPM STEELWORKS INC.,,,303-7050 WESTON RD,WOODBRIDGE,ON,L4L 8G7,CANADA,"-$7,651.52"
DPRO INC.,DALMEN PRO,DALMEN PRO,"5630 ST-CATHERINE ST, PO BOX 220",ST-ISIDORE,ON,K0C 2B0,CANADA,-$312.03
ABRAM KLASSEN AND ELISABETH KLASSEN,K. RENOS,K. RENOS,"7441 FOURTH LINE, RR2",WALLENSTEIN,ON,N0B 2S0,CANADA,-$123.37
M. SULLIVAN & SON LIMITED,SULLIVAN RESTORATION,SULLIVAN RESTORATION,100-236 MADAWASKA BLVD,ARNPRIOR,ON,K7S 0A3,CANADA,"-$7,605.80"
CCMI CANADIAN CUSTOM MACHINES INC.,CANADIAN MILLWRIGHT SERVICES,CANADIAN MILLWRIGHT SERVICES,79 MILLIKEN BLVD UNIT 1,SCARBOROUGH,ON,M1V 1V3,CANADA,"-$8,312.40"
2479866 ONTARIO INC,CHL CONSTRUCTION,CHL CONSTRUCTION,20 WESITE AVE,DUNDAS,ON,L9H 5M2,CANADA,"$2,139.04"
DECO HOMES BUILDING INC.,,,570 APPLEWOOD CRES,CONCORD,ON,L4K 4B4,CANADA,"-$1,969.99"
BILLSON BROTHERS MASONRY INC.,,,3610 NAFZIGER RD,WELLESLEY,ON,N0B 2T0,CANADA,"-$1,317.84"
STRUCT-CON CONSTRUCTION LTD,,,2051 WILLIAMS PKY EAST UNIT 14,BRAMPTON,ON,L6S 5T3,CANADA,"-$9,854.39"
ART BLAKE REFRIGERATION LIMITED,,,350 NEPTUNE CRES,LONDON,ON,N6M 1A1,CANADA,"-$7,905.99"
WISNIA INC,,,15 CAPELLA CRT UNIT 104,NEPEAN,ON,K2E 7X1,CANADA,"-$2,701.23"
HI-RISE INSTALLATION GROUP INC,,,220 HUNTER'S VALLEY RD,VAUGHAN,ON,L4H 3V9,CANADA,"-$11,106.44"
UNIVERSAL CONCRETE LTD,,,PO BOX 1646,BRIGHTON,ON,K0K 1H0,CANADA,"-$2,277.93"
EAGLE HEATING & COOLING INC.,EAGLE HEATING & COOLING,EAGLE HEATING & COOLING,5205 8TH CONCESSION RD,MAIDSTONE,ON,N0R 1K0,CANADA,"$26,329.11"
DEPENDABLE INSULATION LIMITED,,,PO BOX 1456,NOBLETON,ON,L0G 1N0,CANADA,"-$1,206.84"
D.M. ROBICHAUD ASSOCIATES LTD.IN RECEIVERSHIP,,,20 WELLINGTOM ST E SUITE 500,TORONTO,ON,M5E 1C5,CANADA,"$11,902.28"
AECON CONSTRUCTION GROUP INC.,AECON CONSTRUCTORS,AECON CONSTRUCTORS,105-20 CARLSON CRT,ETOBICOKE,ON,M9W 7K6,CANADA,"-$163,319.48"
2401886 ONTARIO LIMITED,PRINCE EDWARDS,PRINCE EDWARDS,14-636 EDWARD AVE,RICHMOND HILL,ON,L4C 0V4,CANADA,-$224.03
ROESTENBERG WELDING LTD,ROESTENBERG WELDING,ROESTENBERG WELDING,14196 ELGINFIELD RD.,LUCAN,ON,N0M 2J0,CANADA,"-$2,954.00"
VERONICA ROOFING INC.,,,902 RUNNINGBROOK DR,MISSISSAUGA,ON,L4Y 2S5,CANADA,-$684.38
THE SERENA GROUP INC.,,,4216 CAWTHRA RD,MISSISSAUGA,ON,L4Z 1A1,CANADA,-$921.83
STRUCTFORM HODGSON CIVIL INC.,,,PO BOX 275,GORMLEY,ON,L0H 1G0,CANADA,"-$17,877.72"
DANIEL TIMOTHY PYKE & CHRISTINA PYKE,DAN PYKE IRON WORKS,DAN PYKE IRON WORKS,4586 COUNTY ROAD 12,LUNENBURG,ON,K0C 1R0,CANADA,"-$1,085.70"
GOLDDOME ELECTRICAL CONTRACTORS INC.,,,241 APPLEWOOD CRES SUITE 5,CONCORD,ON,L4K 4E6,CANADA,"-$3,315.52"
BRANDON SILVER,SILVER X-TERIORS,SILVER X-TERIORS,8 BOW VALLEY DR,HAMILTON,ON,L8E 3L4,CANADA,-$384.58
FEENEY ROOFING INC.,,,265  CHARLOTTE STREET,PETERBOROUGH,ON,K9J 2V3,CANADA,"-$13,097.65"
STRAW HAT RESTORATION INC.,,,75 WESTMORE DRIVE,ETOBICOKE,ON,M9V 3Y6,CANADA,-$601.09
944743 ONTARIO INC.,UNI-FAB,UNI-FAB,477 HIGHWAY 77,LEAMINGTON,ON,N8H 3V6,CANADA,-$997.66
"GP JOULE CANADA, CORP.",,,101A-219 DUFFERIN ST,TORONTO,ON,M6K 3J1,CANADA,-$900.78
DOMINION CONSTRUCTION COMPANY INC.,,,201-2627 ELLWOOD DR SW,EDMONTON,AB,T6X 0P7,CANADA,"-$1,675.13"
V.M./DI MONTE CONSTRUCTION LIMITED,,,588 EDWARD AVE UNIT 48,RICHMOND HILL,ON,L4C 9Y6,CANADA,"$2,552.04"
DEFAVERI CONSTRUCTION INC.,,,1259 ARVIN AVE,STONEY CREEK,ON,L8E 0H7,CANADA,"-$47,960.47"
BELMAR VENTILATION SYSTEMS INC.,,,35 CASTER AVE,WOODBRIDGE,ON,L4L 5Z1,CANADA,"-$4,470.95"
942268 ONTARIO LIMITED,SAM VISCA ELECTRIC,SAM VISCA ELECTRIC,5602 GEORGE ST UNIT 4,NIAGARA FALLS,ON,L2E 3E2,CANADA,"$9,842.94"
WYNDERMERE GROUP INC.,HOMEBUILDING OPERATIONS,HOMEBUILDING OPERATIONS,105 SABRINA DR,ETOBICOKE,ON,M9R 2K1,CANADA,$0.00
MAPLE BRICK & STONE LTD.,,,558 ST MORITZ AVE,WATERLOO,ON,N2T 2Z3,CANADA,$0.00
SERENA HOMES LIMITED,,,4216 CAWTHRA RD,MISSISSAUGA,ON,L4Z 1A1,CANADA,-$921.83
SERENA HOMES (BRADFORD) LTD.,,,4216 CAWTHRA RD,MISSISSAUGA,ON,L4Z 1A1,CANADA,-$921.83
CONQUER CONSTRUCTION AND DRILLING TECHNOLOGIES LTD.,,,246 CANOE DR SW,AIRDRIE,AB,T4B 2N8,CANADA,"-$5,429.47"
HERITAGE FOOD SERVICE GROUP OF CANADA LIMITED,CHOQUETTE CKS,CHOQUETTE CKS,2710 LANCASTER RD UNIT 115,OTTAWA,ON,K1B 4T7,CANADA,-$5.09
962257 ONTARIO INC,DARLINGTON STEEL,DARLINGTON STEEL,1125 BURNS ST E,WHITBY,ON,L1N 6A6,CANADA,"$89,335.78"
2413-2276 QUEBEC INC.,COUVREUR ROLLAND BOUDREAULT,COUVREUR ROLLAND BOUDREAULT,660 RUE AUGUSTE-MONDOUX LOCAL 4,GATINEAU,QC,J9J 3K3,CANADA,"$1,865.74"
MI PETRO (CENTRAL) INC.,FACILITY MAINTENANCE & CONSTRUCTION AND DART PETROLEUM SERVICES,FACILITY MAINTENANCE & CONSTRUCTION AND DART PETROLEUM SERVICES,2 FL-14  CARDICO  DR,STOUFFVILLE,ON,L4A 2G5,CANADA,"$3,861.86"
LUBNOW RESTORATION INC.,,,2108 JETSTREAM RD,LONDON,ON,N5V 3P6,CANADA,-$325.51
LONGWOOD BUILDING CORPORATION,,,1010 POLYTEK ST UNIT 5,GLOUCESTER,ON,K1J 9H8,CANADA,"-$3,363.80"
TRIBRIK ADMINISTRATION (2016) LTD.,,,18-3000 LANGSTAFF RD,CONCORD,ON,L4K 4R7,CANADA,"-$29,285.38"
PROSLIDE TECHNOLOGY INC,,,2650 QUEENSVIEW DR SUITE 150,OTTAWA,ON,K2B 8H6,CANADA,"-$12,734.54"
DCS SERVICES LIMITED PARTNERSHIP,DCS SERVICES LP,DCS SERVICES LP,728 HIGHWAY 652,COCHRANE,ON,P0L 1C0,CANADA,"$32,143.33"
MENARD BROS & ASSOCIATES LTD,,,1100 MARLEAU AVE SUITE 200,CORNWALL,ON,K6H 2W8,CANADA,"-$1,133.71"
WILKENS BROTHERS UNDERPINNING LIMITED,,,6-30 CANVARCO RD,EAST YORK,ON,M4G 1L3,CANADA,-$641.73
KEVIN HOWIE GENERAL CARPENTRY INC.,,,41 CHRISTOPHER DR,HAMILTON,ON,L9B 1G6,CANADA,"-$1,050.29"
920919 ONTARIO INC,STEEL SPEED,STEEL SPEED,PO BOX 654 STN MAIN,SAULT STE MARIE,ON,P6A 5N2,CANADA,-$85.96
NORTHWEST PAINTING LTD,,,12 STEINWAY BLVD UNIT 16,ETOBICOKE,ON,M9W 6M5,CANADA,"-$5,712.49"
AVESTIN INC,,,2450 DON REID DR,OTTAWA,ON,K1H 1E1,CANADA,-$331.00
NB TORONTO MASONRY LTD.,,,1238 DUNDAS ST W,TORONTO,ON,M6J 1X5,CANADA,"-$1,074.75"
G F W TECHNOLOGIES INC,,,485 CONESTOGA BLVD,CAMBRIDGE,ON,N1R 7P4,CANADA,-$116.07
SNC-LAVALIN INC,,,455 RENE-LEVESQUE BOUL OUEST,MONTREAL,QC,H2Z 1Z3,CANADA,"-$136,118.85"
SIMON & SONS ALUMINUM LIMITED,,,31 MAIN ST NORTH,NEWMARKET,ON,L3Y 3Z8,CANADA,-$646.66
KLONDIKE VINYL BUILDING PRODUCT LTD,ASPEN ALUMINUM DIVISION,ASPEN ALUMINUM DIVISION,27 KLONDIKE DR,TORONTO,ON,M9L 1S1,CANADA,"$3,762.47"
STATEVIEW HOMES (KINGS LANDING) INC.,,,16-410 CHRISLEA RD,WOODBRIDGE,ON,L4L 8B5,CANADA,-$951.18
CALIFORNIA AESTHETICS INC,CALIFORNIA CLOSETS LONDON,CALIFORNIA CLOSETS LONDON,A-220 CREDITVIEW RD,VAUGHAN,ON,L4L 9N4,CANADA,$0.00
GEO-ENVIRONMENTAL DRILLING INC,,,1 MANSEWOOD CRT,HALTON HILL,ON,L7J 0A1,CANADA,"-$9,632.29"
DELTA AIR SYSTEMS LTD,,,595 COLBY DR UNIT 2,WATERLOO,ON,N2V 1A1,CANADA,$383.32
SKOKO ALUMINUM LTD,,,6731 COLUMBUS RD,MISSISSAUGA,ON,L5T 2M4,CANADA,-$815.12
ATLANTIC LIFTS LTD.,,,1125 BURNS ST EAST,WHITBY,ON,L1N 6A6,CANADA,"-$1,644.74"
OPTIMUM FRAMING INC.,,,55 ST. THERESE,EMBRUN,ON,K0A 1W0,CANADA,"$2,947.27"
"TURBINEPROS R. E. SERVICES, LTD",,,775 ROPER ST,SARNIA,ON,N7S 6G7,CANADA,"-$2,352.73"
S R S RESTORATION LIMITED,,,71 MARYCROFT AVE UNIT 9,WOODBRIDGE,ON,L4L 5Y6,CANADA,"-$5,621.41"
THE FIFTH WALL CORP.,,,58 SHAFTESBURY AVE,TORONTO,ON,M4T 1A3,CANADA,"-$3,799.01"
BINNIE BROS. EXCAVATING LTD.,,,317 NELSON ST,BARRIE,ON,L4M 5P6,CANADA,$335.83
RENAISSANCE PERSONNEL (WINDSOR) INC.,,,217-3200 DEZIEL DR,WINDSOR,ON,N8W 5K8,CANADA,-$522.60
RYKSEN CONCRETE FORMING LTD.,,,325285 NORWICH RD RR 3,NORWICH,ON,N0J 1P0,CANADA,"-$1,665.41"
NIAGARA CONCRETE FORMING AND FINISHING LIMITED,,,5674 BROOKFIELD AVE,NIAGARA FALLS,ON,L2G 5R2,CANADA,-$986.42
INTERNATIONAL CHIMNEY CORPORATION CANADA,INTERNATIONAL CHIMNEY CORPORATION CANADA 815909932,INTERNATIONAL CHIMNEY CORPORATION CANADA 815909932,55 S. LONG STREET,BUFFALO,NY,14221,USA,-$316.03
MACHINEX RECYCLING SERVICES INC.,,,11-817 BROCK RD,PICKERING,ON,L1W 3L9,CANADA,"-$2,293.78"
1348091 ONTARIO LIMITED,NORTHWEST FLOOR UNDERLAYMENTS,NORTHWEST FLOOR UNDERLAYMENTS,PO BOX 1112,KING CITY,ON,L7B 1B1,CANADA,"$1,957.94"
DRI-LEC BUILDING SERVICES INC.,,,5149 BROCKWORTH DR,MISSISSAUGA,ON,L5V 1S1,CANADA,"-$1,397.54"
TONCO CONTRACTING INC.,,,601 SECOND RD E,STONEY CREEK,ON,L8J 2Y1,CANADA,"$1,248.32"
DEVLIN TIMBER COMPANY (1992) LIMITED,DEVLIN TIMBER COMPANY (1992)-2,DEVLIN TIMBER COMPANY (1992)-2,PO BOX 2020,KENORA,ON,P9N 3X8,CANADA,-$218.10
COLLIERS PROJECT LEADERS INC.,,,2720 IRIS ST,OTTAWA,ON,K2C 1E6,CANADA,"-$2,641.43"
H & H CONSTRUCTION INC.,PARENT ACCOUNT,PARENT ACCOUNT,49 PORTAGE RD,PETAWAWA,ON,K8H 2W8,CANADA,"$27,172.78"
TERRA FIRMA ENVIRONMENTAL SERVICES LTD.,,,84 MARTIN ROSS AVE,NORTH YORK,ON,M3J 2L4,CANADA,"$5,851.31"
MUNICIPAL SEWER SERVICES INC.,,,397 FRANKCOM ST,AJAX,ON,L1S 1R4,CANADA,"-$1,083.78"
ASCO CONSTRUCTION (TORONTO) LTD.,,,1-1125 TUPPER ST,HAWKESBURY,ON,K6A 3T5,CANADA,"-$1,318.99"
WHITE SHARK LTD.,EXTRA MILE PAINTING,EXTRA MILE PAINTING,1 YONGE ST UNIT 1801,TORONTO,ON,M5E 1W7,CANADA,$545.77
NIIWIN GENERAL PARTNERSHIP INC,NIIWIN GP INC,NIIWIN GP INC,310 PENETUSHE RD N,MATHESON,ON,P0K 1N0,CANADA,"-$1,119.05"
NORTECH SHEET METAL INC,,,100 MILVAN DR,WESTON,ON,M9L 1Z6,CANADA,"-$1,982.36"
UPI INC,,,200-105 SILVERCREEK PKY NORTH,GUELPH,ON,N1H 8M1,CANADA,-$68.36
OPENAIRE INC.,,,2360 CORNWALL RD,OAKVILLE,ON,L6J 7T9,CANADA,"-$1,959.66"
OVED CONSTRUCTION CORP.,,,"400 CREDITSTONE RD, UNIT 4",CONCORD,ON,L4K 3Z3,CANADA,"$2,240.94"
BOLDT POOL CONSTRUCTION LTD.,,,23 SECORD DR,ST CATHARINES,ON,L2N 1K9,CANADA,"-$1,798.46"
SILVERLINE GROUP INC.,PARENT ACCOUNT,PARENT ACCOUNT,144 DUNKIRK RD,ST CATHARINES,ON,L2P 3H6,CANADA,"-$15,818.28"
TORCON LTD,,,18 - 5155 SPECTRUM WAY,MISSISSAUGA,ON,L4W 5A1,CANADA,"-$2,486.91"
PROVINCIAL CONSTRUCTION (NIAGARA FALLS) LIMITED,,,4382 MONTROSE RD,NIAGARA FALLS,ON,L2H 1K2,CANADA,"-$13,878.71"
1953467 ONTARIO INC.,CR MASONRY,CR MASONRY,2179 FERGUSON ST,INNISFIL,ON,L9S 1X6,CANADA,-$454.33
2541500 ONTARIO INC.,,,25 JONATHAN ST,UXBRIDGE,ON,L9P 1B6,CANADA,-$379.15
BRODY ENTERPRISES INC.,,,27 EVENING STAR LANE,CONESTOGO,ON,N0B 1N0,CANADA,"$11,446.98"
CANAAN CONSTRUCTION INC.,,,685 SPEEDVALE AVE WEST UNIT 2,GUELPH,ON,N1K 1E6,CANADA,"-$11,985.66"
INNISFIL BUILDING INC.,INNISFIL BUILDING,INNISFIL BUILDING,300-3190 STEELES AVE E,MARKHAM,ON,L3R 1G9,CANADA,$407.95
BURCHELL LIGHTNING PROTECTION LIMITED,,,52 INDUSTRIAL RD,PERTH,ON,K7H 3P2,CANADA,"-$3,893.82"
CD CAPITAL DEVELOPMENTS LTD.,,,1202-45 ST CLAIR AVE W,TORONTO,ON,M4V 1K9,CANADA,"-$1,050.20"
RITE-WAY RENOVATIONS & RESTORATION CONSULTING LTD.,RITE-WAY RENOS,RITE-WAY RENOS,843 SCALA AVE,OTTAWA,ON,K4A 4M1,CANADA,-$177.27
2486153 ONTARIO INC.,,,14429 ZONE CENTRE LINE,BOTHWELL,ON,N0P 1C0,CANADA,-$401.66
9900748 CANADA INC.,COMMUNITY BUILDERS,COMMUNITY BUILDERS,1148 SNOW VALLEY RD,MINESING,ON,L9X 1J4,CANADA,"-$1,155.05"
MARANA KITCHEN & HOME DESIGN INC,,,297 CARLINGVIEW DR,ETOBICOKE,ON,M9W 5G3,CANADA,-$255.03
GBL CONSTRUCTION INC,,,13669 COUNTY RD 10,HANOVER,ON,N4N 3B9,CANADA,"-$1,408.48"
SILVA STONE MASONRY CONSTRUCTION LTD.,,,1B-1444 DUPONT ST,TORONTO,ON,M6P 4H3,CANADA,-$518.19
THE ELECTRIC COMPANY LTD.,,,2217 DUNWIN DR,MISSISSAUGA,ON,L5L 1X1,CANADA,"-$12,177.44"
HURON DISTRICT CONTRACTING LIMITED,{Trade Name,{Trade Name,GD,GODERICH,ON,N7A 4C6,CANADA,$218.94
SHERTINE CONSTRUCTION LIMITED,,,3-25 SANDFORD FLEMING DR,COLLINGWOOD,ON,L9Y 5A6,CANADA,"-$2,902.67"
NU BUILD CONTRACTING INC.,,,#9-1 NICKEL GATE,WOODBRIDGE,ON,L4L 8L7,CANADA,-$277.71
BEVCON CONSTRUCTION & PAVING LTD,,,205-7880 KEELE ST,VAUGHAN,ON,L4K 4G7,CANADA,"-$13,393.49"
KERECT SCAFFOLD LIMITED,,,63 RUFFLE LANE,RICHMOND HILL,ON,L4E 0W3,CANADA,"-$1,292.99"
EUSTACCHIO LAMACCHIA,STLCON DRYWALL ACOUSTICS,STLCON DRYWALL ACOUSTICS,260 ST. JOAN OF ARC AVE,MAPLE,ON,L6A 3E2,CANADA,-$83.26
LEADER PLUMBING & HEATINGINC,,,91 HAIST AVE UNITS 3-4,WOODBRIDGE,ON,L4L 5V5,CANADA,"-$33,401.21"
A W MILLWRIGHTS LTD,,,10 SPENCER ST.,MILVERTON,ON,N0K 1M0,CANADA,"$1,040.85"
RITE-HITE INTERNATIONAL INC,ARBON EQUIPMENT,ARBON EQUIPMENT,8900 NORTH ARBON DR,MILWAUKEE,WI,53223,USA,-$224.68
SIEMENS GAMESA RENEWABLE ENERGY LIMITED,,,1577 NORTH SERVICE RD E,OAKVILLE,ON,L6H 0H6,CANADA,"-$35,892.72"
"CRAFT-BILT MATERIALS, LTD.",,,25 GREEN CRT,AJAX,ON,L1S 6W9,CANADA,-$22.61
1067253 ONTARIO LTD,D&H FENCING / SITE FURNISHING,D&H FENCING / SITE FURNISHING,1453 COUNTY RD 31,WINCHESTER,ON,K0C 2K0,CANADA,"-$5,720.39"
NATIONAL HOMES MANAGEMENT INC.,,,291 EDGELEY BLVD UNIT 1,CONCORD,ON,L4K 3Z4,CANADA,"-$14,605.79"
946766 ONTARIO LIMITED,SUMMIT MECHANICAL,SUMMIT MECHANICAL,749 THE KINGSWAY,PETERBOROUGH,ON,K9J 6W7,CANADA,"-$12,151.72"
MACHTECH TELECOMMUNICATION INC.,,,3166 RUE JOSEPH-MONIER,TERREBONNE,QC,J6X 4R1,CANADA,"-$8,785.38"
PARKER CONSTRUCTION INC.,,,PO BOX 1745 STN MAIN,TIMMINS,ON,P4N 7W9,CANADA,-$364.88
2520439 ONTARIO LTD,,,31-86 RINGWOOD DR,STOUFFVILLE,ON,L4A 1C3,CANADA,-$297.41
PENINSULA OVERHEAD DOORS INC.,,,"7182 HWY 21, RR 2",ALLENFORD,ON,N0H 1A0,CANADA,"-$1,465.97"
S G I MASONRY LTD,,,26 CHANDOS AVE,TORONTO,ON,M6H 2E5,CANADA,"$2,253.67"
H.A. MADILL DRYWALL LTD.,,,1850 WITMER RD,PETERSBURG,ON,N0B 2H0,CANADA,"$36,347.34"
VOITH HYDRO INC.,VOITH HYDRO MONTREAL,VOITH HYDRO MONTREAL,160-9955 RUE DE CHATEAUNEUF,BROSSARD,QC,J4Z 3V5,CANADA,-$284.82
I&I CONSTRUCTION SERVICES LIMITED,,,6-70 NEWKIRK RD,RICHMOND HILL,ON,L4C 3G3,CANADA,"-$15,563.85"
MIDDLESEX CONCRETE FORMING LTD,,,9644 TOWNSEND LINE RR 3,KERWOOD,ON,N0M 2B0,CANADA,"-$28,140.62"
ALL THE BEST PAVING LIMITED,,,1059 UPPER JAMES ST UNIT 202,HAMILTON,ON,L9C 3A6,CANADA,"-$3,962.92"
9970517 CANADA LTD.,ART MAGIC CARPENTRY,ART MAGIC CARPENTRY,18-2283 ARGENTIA RD,MISSISSAUGA,ON,L5N 5Z2,CANADA,"$7,052.41"
ANACOND CONTRACTING INC.,,,7-111 ZENWAY BLVD,WOODBRIDGE,ON,L4H 3H9,CANADA,"-$3,947.91"
HEALTHY HOMES RENOVATION CONSTRUCTION DESIGN INC.,,,115-1803 ST. JOSEPH BLVD,ORLEANS,ON,K1C 6E7,CANADA,-$583.42
FRASER ASPHALT PAVING INC,,,PO BOX 21178 RPO STRATFORD CRT,STRATFORD,ON,N5A 7V4,CANADA,"$1,512.94"
ADAPT. FOR ANY SITUATION LTD.,DLT GROUPP7B,DLT GROUPP7B,273-1100 MEMORIAL AVE,THUNDER BAY,ON,P7B 4A3,CANADA,-$123.20
2538795 ONTARIO INC.,COMFORT PLUS MECHANICAL CONTRACT MANAGEMENT,COMFORT PLUS MECHANICAL CONTRACT MANAGEMENT,2-580 STEVEN CRT,NEWMARKET,ON,L3Y 6Z2,CANADA,-$986.52
FOUR-O-ONE ELECTRIC LTD.,,,PO BOX 1665 STN MAIN,BROCKVILLE,ON,K6V 6E6,CANADA,"$4,681.52"
TRADEMARK PLUMBING & HEATING LTD,,,30 INTERMODAL DR UNIT 50,BRAMPTON,ON,L6T 5K1,CANADA,"-$3,217.49"
NOVA PLUMBING & HEATING LTD,,,144 ROMINA DR,CONCORD,ON,L4K 4Z7,CANADA,"$76,219.30"
WJ GROUNDWATER CANADA LIMITED,,,253 - 250 EGLINTON AVE W,TORONTO,ON,M4R 1A7,CANADA,"-$9,603.26"
B&N GENERAL CONTRACTORS INC.,,,4-10 MCEWAN DR W,BOLTON,ON,L7E 1H1,CANADA,"-$7,721.53"
966937 ONTARIO LTD,KOR STONEWORK,KOR STONEWORK,95 KENNEDY RD,CHELTENHAM,ON,L7C 2M7,CANADA,"-$4,016.28"
2545755 ONTARIO INC,,,125 MAGILL ST UNIT A,LIVELY,ON,P3Y 1K6,CANADA,"-$27,499.90"
PRICE PLUMBING & HEATING LTD,,,42 REGAN RD UNIT 4,BRAMPTON,ON,L7A 1B4,CANADA,"-$2,344.15"
921983 ONTARIO INC,CANADA WINDOWS AND DOORS,CANADA WINDOWS AND DOORS,119 CONSUMERS DR,WHITBY,ON,L1N 1C4,CANADA,-$728.49
2309114 ONTARIO LTD.,RELIABLE STAFFING,RELIABLE STAFFING,102 MOUNTAINASH ROAD,BRAMPTON,ON,L6R 1H7,CANADA,-$92.42
AECON CONSTRUCTION GROUP INC.,AECON BUILDINGS,AECON BUILDINGS,105-20 CARLSON CRT,ETOBICOKE,ON,M9W 7K6,CANADA,"-$39,233.55"
THORNTON INDUSTRIAL INSTALLERS INC,,,3991 INNISFIL BEACH RD,INNISFIL,ON,L9S 3J9,CANADA,"$5,707.97"
CRCE CONSTRUCTION LTD,,,57 CORSTATE AVE SUITE A,CONCORD,ON,L4K 4Y2,CANADA,"$13,334.70"
FINEWOOD PRODUCTS LIMITED,,,142-1480 SPEERS RD,OAKVILLE,ON,L6L 2X6,CANADA,"-$3,078.48"
2532290 ONTARIO INC.,EXTERIOR ELEMENTS,EXTERIOR ELEMENTS,"27 LEGEND CRT, BOX 10163",ANCASTER,ON,L9K 1J3,CANADA,-$206.59
962332 ONTARIO INC,LIBERTY METAL FABRICATORS,LIBERTY METAL FABRICATORS,153 BASE LINE RD EAST,BOWMANVILLE,ON,L1C 3L4,CANADA,-$545.70
MOOREFIELD EXCAVATING LTD.,,,6297 WELLINGTON RD 109 SOUTH RR 3,HARRISTON,ON,N0G 1Z0,CANADA,"-$19,586.81"
NOAR MASONRY LTD,,,1015 BLOOR ST W,TORONTO,ON,M6H 1M1,CANADA,"-$1,061.10"
PEAK ENGINEERING & CONSTRUCTION LTD,,,PO BOX 984,BRIGHTON,ON,K0K 1H0,CANADA,"-$27,133.27"
BOULDER MECHANICAL CONTRACTING INC,,,481 HOMEWOOD AVE,PETERBOROUGH,ON,K9H 2N2,CANADA,-$914.09
ADVANCED CONSTRUCTION TECHNIQUES LTD,,,3935 LLOYDTOWN-AURORA RD,KING,ON,L7B 0E7,CANADA,"-$22,112.10"
POMERLEAU INC.,POMERLEAU,POMERLEAU,521 6IEME AVE,ST-GEORGES,QC,G5Y 0H1,CANADA,"-$150,557.27"
MELIN INTERIOR SYSTEMS INC.,,,41 COURTLAND AVE UNIT 11,CONCORD,ON,L4K 3T3,CANADA,"-$18,494.27"
DOUGLAS DUNN,DUNN-RITE PAINTING,DUNN-RITE PAINTING,194 PLEASANT PARK RD,OTTAWA,ON,K1H 5M5,CANADA,"-$1,436.52"
RANGAR CONCRETE FORMING INC.,,,696 2ND CONCESSION RD NTR,TILLSONBURG,ON,N4G 4G7,CANADA,"$2,972.99"
TREMONTE MANUFACTURING WELDING & IRONWORKS LIMITED,,,34 HAAS RD,ETOBICOKE,ON,M9W 3A2,CANADA,-$21.30
979092 ONTARIO INC,JACS MASONRY,JACS MASONRY,133 WALTER ST,SUDBURY,ON,P3C 3B1,CANADA,-$799.46
PER-FORM CONSTRUCTION LTD,,,111 MORTON AVE,SHARON,ON,L0G 1V0,CANADA,"-$7,218.92"
MIRAMAR INC.,,,10 C DUNLOP DR,ST CATHARINES,ON,L2R 1A2,CANADA,"$8,382.99"
COUWENBERG CONCRETE INC.,,,286164 AIRPORT RD RR 1,NORWICH,ON,N0J 1P0,CANADA,"-$1,703.92"
TRADITION CONSTRUCTION INC.,,,523 BATHURST ST,LONDON,ON,N6B 1P5,CANADA,"-$15,495.11"
1496909 ONTARIO INC.,RONALD S SISSON BUILDER,RONALD S SISSON BUILDER,1207 PINE LAKE RD RR 1,HALIBURTON,ON,K0M 1S0,CANADA,"-$2,864.76"
BASSI CONSTRUCTION GP LTD & MOSAIC CAPITAL LP,BASSI CONSTRUCTION LP,BASSI CONSTRUCTION LP,A - 2575 DEL ZOTTO AVE,GLOUCESTER,ON,K1T 3V6,CANADA,"-$31,735.25"
BURCHELL GLASS INC,,,2042 ROGERS RD,PERTH,ON,K7H 1P9,CANADA,"$3,238.08"
2786630 CANADA INC,VITRERIE VISION 2000 ENRG,VITRERIE VISION 2000 ENRG,1448 RUE SAINT-LOUIS,GATINEAU,QC,J8T 6K1,CANADA,"$2,007.56"
STEVE SMITH CONSTRUCTION CORPORATION,,,PO BOX 1061,STRATFORD,ON,N5A 6W4,CANADA,"-$5,358.18"
