1121322 ONTARIO LIMITED,,ON THE LEVEL CARPENTRY & MILLWORK,95 UNSWORTH DR UNIT 4,HAMILTON,ON,L8W 2T7,CANADA,"-$1,038.33"
EARL HORST SYSTEMS LTD.,,PARENT ACCOUNT,290 UNION ST,ELMIRA,ON,N3B 3P2,CANADA,"-$22,393.23"
1229063 ONTARIO INC,,APOLLO CONCRETE CONTRACTING,183 GRACE AVE,HAMILTON,ON,L8H 3X1,CANADA,"-$22,299.83"
1650332 ONTARIO INC,,EXCEL ENCLOSURES,3 BARRON DR,BRACEBRIDGE,ON,P1L 0A1,CANADA,-$820.01
6138446 CANADA INC.,,BROAD BASE CONSTRUCTION,5550 WILLIAM MCEWEN DR,KARS,ON,K0A 2E0,CANADA,"-$12,250.20"
PETERBOROUGH GLASS & WINDOWS LTD,,,PO BOX 674,PETERBOROUGH,ON,K9J 6Z8,CANADA,"$4,383.52"
SCHNEIDER ELECTRIC IT CORP,C/O SUSAN KUNG,,5985 MCLAUGHLIN RD,MISSISSAUGA,ON,L5R 1B8,CANADA,-$8.59
ENERGY TECH SERVICES (KENORA) INC,,,PO BOX 1350,KENORA,ON,P9N 3X7,CANADA,"-$1,945.39"
1061400 ONTARIO INC,,,PO BOX 397,PARRY SOUND,ON,P2A 2X4,CANADA,"-$1,307.53"
1165298 ONTARIO INC.,,LET'S LANDSCAPE (TOGETHER),643 ROBSON RD,WATERDOWN,ON,L0R 2H1,CANADA,-$68.21
FORM 'N' POUR CONCRETE INC.,,,MAPLE DELL RD RR 1 EMERGENCY NUMBER 264906,NORWICH,ON,N0J 1P0,CANADA,-$927.98
GAFFNEY ELECTRICAL SOLUTIONS LTD,,,81 HERBERT ST. PO BOX 59,MITCHELL,ON,N0K 1N0,CANADA,"-$7,922.32"
DEFINA HAULAGE LTD,,,42 PRINCE ADAM CRT,KING CITY,ON,L7B 1M1,CANADA,"-$1,266.57"
KEYSTONE TRADITIONAL MASONRY INC.,,,3613 ASHTON STN RD,ASHTON,ON,K0A 1B0,CANADA,"$1,358.52"
DYNAMIC ROOFING INC.,,,60 COPERNICUS DR,SAULT STE MARIE,ON,P6A 6H2,CANADA,"-$3,704.58"
TOUCHSTONE SITE CONTRACTORS INC.,,,650 ALLANBURG RD,THOROLD,ON,L2V 1A8,CANADA,-$887.93
1345983 ONTARIO LTD.,BOX 27,PRESTIGE CONTRACTING,39 BRUCE RD 15,CARGILL,ON,N0G 1J0,CANADA,"-$1,825.52"
WESTBORO FLOORING & DECOR INC,,,195 COLONNADE RD,NEPEAN,ON,K2E 7K3,CANADA,-$785.64
KERMODEI CONSTRUCTION COMPANY LTD.,,KERMODEI CONSTRUCTION COMPANY,2721 MARKHAM RD UNIT 27,SCARBOROUGH,ON,M1X 1L5,CANADA,"-$9,054.35"
OAK COUNTRY HOMES LIMITED,,,315405 31ST LINE RR 4,EMBRO,ON,N0J 1J0,CANADA,"-$1,675.49"
CLASSIC TILE CONTRACTORS LIMITED,,,1126 NORTHSIDE RD,BURLINGTON,ON,L7M 1H4,CANADA,"-$40,393.79"
PARADISE HOMES CORP.,,,1 HERONS HILL WAY,TORONTO,ON,M2J 0G2,CANADA,"-$43,546.11"
SOUTH MARY LAKE CONTRACTING INCORPORATED,,,365 HWY #60,HUNTSVILLE,ON,P1H 1B9,CANADA,"$72,357.87"
DONALD D SCOTT CUSTOM BUILDER & RENOVATOR INC,,SCOTTINC DESIGN BUILD,7772 BIRCH DR BOX 570,WASHAGO,ON,L0K 2B0,CANADA,-$760.77
KENORA FLOORING CENTRE INC,,,481 LAKEVIEW DR,KENORA,ON,P9N 3P5,CANADA,-$797.27
K. MIKEL PLUMBING & HEATING INC.,,,20 GRAND AVE UNIT 1,KITCHENER,ON,N2K 1B3,CANADA,"$8,056.41"
1995936 ONTARIO INC.,PO BOX 278,L A GROUP,139 PRESCOTT ST,KEMPTVILLE,ON,K0G 1J0,CANADA,-$69.84
NOR-THERM REFRIGERATION LTD,,,544 WELLINGTON ST W,SAULT STE. MARIE,ON,P6C 3T6,CANADA,"-$1,809.18"
1364195 ONTARIO INC.,PO BOX 14,MARSTEN EQUIPMENT,6811 HIRAM DR,GREELY,ON,K4P 1A2,CANADA,-$24.41
CUSTM ELECTRIC INC.,,,84 SOUTH EDGELY AVE,SCARBOROUGH,ON,M1N 3L1,CANADA,"-$2,573.11"
AMICO DESIGN BUILD INC.,,,2199 BLACKACRE DR,OLDCASTLE,ON,N0R 1L0,CANADA,"-$14,676.82"
COUVRE PLANCHER EMBRUN FLOOR COVERING INC (1997),"C/O SYLVIE SEGUIN, SEC-TR",,781 C NOTRE DAME RUE,EMBRUN,ON,K0A 1W1,CANADA,"-$1,088.76"
1225752 ONTARIO LIMITED,LAMBETH STN,DARNLEY GLASS & REPAIRS,PO BOX 45,LONDON,ON,N6P 1P9,CANADA,"-$1,136.79"
HERB LODDE & SONS ROOFING LTD.,ATTN: HEATHER KRISHNAN,,D-4129 HARVESTER RD,BURLINGTON,ON,L7L 5M3,CANADA,$0.00
KIRK BUILDING CENTRE LTD.,,HOME HARDWARE BUILDING CENTRE LONDON EAST,1780 DUNDAS ST EAST,LONDON,ON,N5W 3E5,CANADA,-$38.58
FRED BOOTHBY CONTRACTING LTD,,FRED BOOTHBY CONTRACTING,25859 HWY 35 UNIT 1,DWIGHT,ON,P0A 1H0,CANADA,"-$1,423.57"
PHOENIX DISASTER CONTROL LTD,,,66 VICTORIA AVE,SMITH FALLS,ON,K7A 2P4,CANADA,"-$3,005.06"
MAACON CONSTRUCTION CORPORATION,,,45 ROBILLARD DR,PENETANGUISHENE,ON,L9M 1G9,CANADA,"-$29,531.51"
1219685 ONTARIO LIMITED,,RD MASONRY,PO BOX 103,WATERFORD,ON,N0E 1Y0,CANADA,"-$8,850.26"
BAMCO CUSTOM WOODWORKING INC,,,644 IMPERIAL RD N,GUELPH,ON,N1H 7M3,CANADA,"$8,876.51"
1231957 ONTARIO LIMITED,,THE MUSKOKA STONE COMPANY,PO BOX 1076,BRACEBRIDGE,ON,P1L 1V3,CANADA,"-$3,985.38"
UDI CABLE SERVICES INC.,,,2615 DEL ZOTTO AVE,GLOUCESTER,ON,K1T 3V6,CANADA,"$33,004.72"
PRIME ELECTRIC INC,,,15 HISCOTT ST,ST CATHARINES,ON,L2R 1C7,CANADA,"$7,805.12"
LOR-ISSA CONSTRUCTION INC.,,,3140 CARP RD,CARP,ON,K0A 1L0,CANADA,"-$8,109.61"
INTERNATIONAL FENCE AND RAILINGS INC.,,,75 DENSLEY AVE,NORTH YORK,ON,M6M 2P5,CANADA,$809.86
SIEMENS CANADA LIMITED,,ORGANIZATION EXPERIENCE RATING,1577 NORTH SERVICE ROAD E,OAKVILLE,ON,L6H 0H6,CANADA,"-$33,527.24"
1412768 ONTARIO LTD.,,CENTRAL CONSTRUCTION,7756 BREEN DR,GRANTON,ON,N0M 1V0,CANADA,-$564.73
CAN-TEX PROTECTIVE SYSTEMS INC,,,C-540 THOMPSON DR,CAMBRIDGE,ON,N1T 2K8,CANADA,"-$8,882.21"
R I L MASONRY LTD,,,16 COUNTRYSIDE CRT,BRADFORD,ON,L3Z 2Z8,CANADA,-$738.68
M.E. INDUSTRIAL SHEET METAL LTD.,,,71 OLD MILL RD,CAMBRIDGE,ON,N3H 4R8,CANADA,"$9,558.26"
BLACK & MCDONALD LIMITED,,POWER GENERATION REGION,81 OSBOURNE RD,COURTICE,ON,L1E 2R3,CANADA,-$155.44
D & D DRYWALL SERVICES INC.,,,815-9245 JANE ST,MAPLE,ON,L6A 0J9,CANADA,-$162.44
REA INVESTMENTS LIMITED,,REA CONSTRUCTION,70 DEERHIDE CRES,NORTH YORK,ON,M9M 2Y6,CANADA,$236.66
1131539 ONTARIO LTD.,,STEVE LOWE CONSTRUCTION,952 MEADOW LANE RR 2,CAVAN,ON,L0A 1C0,CANADA,"-$2,071.73"
LARRY YANCHISHYN BUILDING MATERIALS LTD,,HOME HARDWARE,1105 HIGHWAY 17 E,KENORA,ON,P9N 1L9,CANADA,-$117.99
STEPHANE POUPART DEVELOPMENT LTD.,,,1280 MONTEE POUPART,ROCKLAND,ON,K4K 1K9,CANADA,"-$1,393.61"
CONSTAFF CONSTRUCTION LTD.,,CONSTAFF CONSTRUCTION,10-1 APPLEWOOD CRES,CONCORD,ON,L4K 4K1,CANADA,"$7,710.94"
JOHN C ROGERS SHEET METAL LTD,,JOHN C ROGERS SHEET METAL,2300 FORBES ST,WHITBY,ON,L1N 8M3,CANADA,"-$14,786.86"
1496921 ONTARIO LIMITED,,GRAHAM CARPENTRY,22 FIRE ROUTE 45A,NORTH KAWARTHA,ON,K0L 2H0,CANADA,"$1,764.39"
1211384 ONTARIO INC.,,MTR CONSTRUCTION,2113 LASALLE BLVD,SUDBURY,ON,P3A 2A3,CANADA,"$20,708.58"
GTA PLUMBING LTD.,,,6-3995 SLADEVIEW CRES,MISSISSAUGA,ON,L5L 5Y1,CANADA,"-$5,028.96"
COUNTRY GREEN HOMES INC,,,410 INDUSTRIAL DR UNIT C,MILTON,ON,L9T 5A6,CANADA,"-$17,474.86"
BA CONSTRUCTION & RESTORATION INC,,B A CONSTRUCTION,107 KEELE ST,TORONTO,ON,M6P 2J8,CANADA,-$599.35
3262235 CANADA INC,,FERNANDO DRYWALL / MURS SECS,2120 PINK CH,GATINEAU,QC,J9A 3V5,CANADA,"$4,197.00"
SAFESTEP BUILDING TREATMENTS INC.,,SAFE STEP,167 LAKESHORE BLVD,KINGSTON,ON,K7M 6S2,CANADA,"-$1,972.82"
MOTTLAB INC.,,,5230 SOUTH SERVICE RD,BURLINGTON,ON,L7L 5K2,CANADA,"-$7,381.15"
KTL CONSTRUCTION INC.,,,251 ARNOLD ST,KITCHENER,ON,N2H 6E8,CANADA,"$3,929.60"
ANEW ELECTRICAL CONTRACTING LTD.,,,877 BOYD AVE,OTTAWA,ON,K2A 2E2,CANADA,"-$3,266.48"
1344962 ONTARIO INC.,,RICK'S WELDING,P O BOX 701,HEARST,ON,P0L 1N0,CANADA,"$29,550.24"
1190312 ONTARIO LTD.,,WINMAR GUELPH,7030 WELLINGTON RD 124,GUELPH,ON,N1H 6J3,CANADA,"-$1,575.09"
ROAD-EX CONTRACTING LTD,,,45 CASMIR CRT UNIT 5,CONCORD,ON,L4K 4H5,CANADA,"$2,121.80"
PRESTIGE EXTERIORS INC,C/O DEBORAH HARDING,,178 PENNSYLVANIA AVE UNIT 7,CONCORD,ON,L4K 4B1,CANADA,"-$3,743.97"
1312653 ONTARIO INC.,,R.B.T. ELECTRICAL,24 SHARP RD,BRANTFORD,ON,N3T 5L8,CANADA,"$9,430.34"
LAKEVIEW GROUP LTD,,,200 BRIDGELAND AVE,NORTH YORK,ON,M6A 1Z4,CANADA,"-$13,463.62"
1231576 ONTARIO LIMITED,,KDM ERECTORS,49 NORTH ST EAST,TILLSONBURG,ON,N4G 1B4,CANADA,"$17,711.24"
J. RANDALL STEELE KENOZHABAY LANDSCAPING LIMITED,,,47 STEELES RD,ROSSEAU,ON,P0C 1J0,CANADA,-$555.86
BEACON UTILITY CONTRACTORS LIMITED,,,270 RODINEA RD,MAPLE,ON,L6A 4P5,CANADA,"-$3,828.41"
RALEIGH FALLS TIMBER INC.,,DRYDEN PAYROLL ACCOUNT,PO BOX 1257,IGNACE,ON,P0T 1T0,CANADA,-$4.80
CJ ALUMINUM INC.,,,999 GOVERNORS RD WEST,PARIS,ON,N3L 3E3,CANADA,"-$1,668.66"
VEEDA INC,,,640 JUSTUS DR,KINGSTON,ON,K7M 4H4,CANADA,"-$2,094.25"
SEPOY WIRING LTD.,,,"RR 2, 85965 LUCKNOW LINE",LUCKNOW,ON,N0G 2H0,CANADA,"-$2,259.49"
TAGUS ELECTRICAL CONTRACTORS INC,,,130 INDUSTRY ST UNIT 27,NORTH YORK,ON,M6M 5G3,CANADA,"$37,963.20"
DIRCAM ELECTRIC LIMITED,UNIT 9 & 10,,42 STEINWAY BLVD,ETOBICOKE,ON,M9W 6Y6,CANADA,"$51,021.12"
TELECON INC.,,,7450 DU MILE END RUE,MONTREAL,QC,H2R 2Z6,CANADA,"$2,609.16"
ENERGY NETWORK SERVICES INC.,,,125 WEST BEAVER CREEK,RICHMOND HILL,ON,L4B 1C6,CANADA,"-$7,970.94"
CONTEK BUILDING GROUP INC.,,,"2355 TEDLO ST, UNIT#5",MISSISSAUGA,ON,L5A 3W7,CANADA,"-$5,541.39"
848742 ONTARIO LIMITED,,ALL ABOUT KITCHENS,PO BOX 1330,BRACEBRIDGE,ON,P1L 1V4,CANADA,-$143.76
GREMORE CONTRACTING INC,,,10246 GUELPH LINE,CAMPBELLVILLE,ON,L0P 1B0,CANADA,"$36,959.23"
ALTET STUCCO LTD.,,,11-133 APPLEWOOD CRES,CONCORD,ON,L4K 4E4,CANADA,"-$3,762.03"
SPRINGWOOD CARPENTRY INC.,,,32 ROXTON RD,TORONTO,ON,M6J 2Y2,CANADA,"-$1,549.93"
1173614 ONTARIO INC,,BUILDER DIRECT GROUP,4026 MEADOWBROOK DR UNIT 109.,LONDON,ON,N6L 1C5,CANADA,"$1,585.41"
AMAZING KOBOTIC INDUSTRIES INC.,,,5671 KENNEDY RD,MISSISSAUGA,ON,L4Z 3E1,CANADA,-$197.75
AGC FLAT GLASS NORTH AMERICA LTD.,,KINGSTON GLASS CENTRE,"700 AFG RD, L BUILDING",CHURCH HILL,TN,37642,USA,"-$2,341.95"
MEDI GROUP INCORPORATED,,MEDI GROUP INCORPORATED,56 BROCKPORT DR,ETOBICOKE,ON,M9W 5N1,CANADA,-$467.11
BLACK & MCDONALD LIMITED,,POWER GENERATION REGION,81 OSBOURNE RD,COURTICE,ON,L1E 2R3,CANADA,"$42,150.65"
TOROMONT INDUSTRIES LTD./INDUSTRIES TOROMONT LTEE,C/O CRISTINA BANCILA,CIMCO REFRIGERATION DIVISION,65 VILLIERS ST,TORONTO,ON,M5A 3S1,CANADA,"-$4,099.14"
NEDD-CON ENTERPRISES LTD,,,10 HOUBEN CRES,ORO-MEDONTE,ON,L0L 1T0,CANADA,-$640.83
2083354 ONTARIO LIMITED,,ADVANCED BASEMENT SYSTEMS,23576 PRINCE ALBERT RD,CHATHAM,ON,N7M 5J7,CANADA,"-$21,188.61"
1188479 ONTARIO LIMITED,,BUILT RITE SOLUTIONS,106 ARBORGLEN DR.,GEORGETOWN,ON,L7G 6L4,CANADA,"$1,465.34"
SP3 CONCRETE SERVICES INC.,,,429 HILLSIDE ST,WATERLOO,ON,N2K 2P2,CANADA,"-$3,732.12"
J.Y. MOREAU ELECTRIQUE INC,,,160 INDUSTRIEL BOUL,ROUYN-NORANDA,QC,J9X 6T3,CANADA,"-$2,457.06"
WECON SERVICES LTD.,,,4635 BURGOYNE ST UNIT 11,MISSISSAUGA,ON,L4W 1V9,CANADA,-$485.31
SUPERIOR IDEAS LTD.,,,26 RACINE RD,ETOBICOKE,ON,M9W 2Z3,CANADA,-$71.37
RENAISSANCE PERSONNEL INC.,,,300 GRAND AVE W,CHATHAM,ON,N7L 1C1,CANADA,-$689.31
INTERART DECOR LIMITED,,,4000 STEELES AVE WEST UNIT 33,WOODBRIDGE,ON,L4L 4V9,CANADA,"-$1,327.32"
1183855 ONTARIO INC.,,LACHANCE TRUCKING,PO BOX 817,LONGLAC,ON,P0T 2A0,CANADA,-$174.99
JACK W SCHULTZ & ASSOCIATES LTD,2ND FLOOR,BOSS ELECTRIC,4549 SOUTHCLARK PL,GLOUCESTER,ON,K1T 3V2,CANADA,"-$2,667.34"
2643325 ONTARIO INC.,,,19 SCHUBERT CRES,BRAMPTON,ON,L6Y 2P9,CANADA,-$244.74
SILVER CARPENTRY (1997) LIMITED,,,129 ROWNTREE DAIRY RD UNIT 10,WOODBRIDGE,ON,L4L 6C9,CANADA,"-$24,196.43"
CANADIAN FIRE PROTECTION INC.,,,4-237 FINCHDENE SQ,SCARBOROUGH,ON,M1X 2E1,CANADA,"-$3,033.16"
TERRA VIEW CUSTOM HOMES LTD.,,,45 SPEEDVALE AVE EAST UNIT 5,GUELPH,ON,N1H 1J2,CANADA,"-$9,072.81"
APEX SOUND & LIGHT CORPORATION,,,100-1845 CLEMENTS RD,PICKERING,ON,L1W 3R8,CANADA,-$255.80
YUKON CONSTRUCTION INC.,,,665 MILLWAY AVE UNIT 61,CONCORD,ON,L4K 3T8,CANADA,"-$105,326.82"
ASHCROFT HOMES - CENTRAL PARK INC,,,102-18 ANTARES DR,NEPEAN,ON,K2E 1A9,CANADA,"$25,343.92"
INTERLOCK INDUSTRIES (ONT.) INC.,,,9969 RIVER WAY,DELTA,BC,V4G 1M8,CANADA,"-$3,082.43"
HEALTH CARE RELOCATIONS LTD,,HEALTHCARE RELOCATIONS,670 HARPER RD,PETERBOROUGH,ON,K9J 6X6,CANADA,-$519.14
MADIKADE CONSTRUCTION INC.,,,1-38B BIGWIN RD,HAMILTON,ON,L8W 3R4,CANADA,$309.33
PROGRESSIVE INDUSTRIAL MILLWRIGHTING LIMITED,,,5-6045 NETHERHART RD,MISSISSAUGA,ON,L5T 1G5,CANADA,"-$14,713.15"
CHUCK'S ROOFING LTD.,,,66 SANDERINGHAM DR,COURTICE,ON,L1E 1W7,CANADA,-$725.59
STEEL CITY MILLWORK INC.,,,1801 RIVER RD,CAYUGA,ON,N0A 1E0,CANADA,"-$14,971.54"
1256830 ONTARIO INC.,,SADDLEBROOK SERVICES,100-7300 KEELE ST,CONCORD,ON,L4K 0E5,CANADA,"-$33,307.24"
SELECT DRYWALL & ACOUSTICS INC.,,,75 SHARER RD,WOODBRIDGE,ON,L4L 8Z3,CANADA,"-$233,917.89"
ASCOT AIR SYSTEMS INC,,,7-20 AUTOMATIC RD,BRAMPTON,ON,L6S 5N6,CANADA,"-$4,099.68"
1253711 ONTARIO LIMITED,,WINMAR,3-9 COMMUNITY AVE,STONEY CREEK,ON,L8E 2X9,CANADA,"-$3,731.80"
SPARK POWER HIGH VOLTAGE SERVICES INC.,,ACCOUNT 4,300-1315 NORTH SERVICE RD E,OAKVILLE,ON,L6H 1A7,CANADA,$0.00
MILLENNIUM CONSTRUCTION & DESIGN INC.,,,PO BOX 25031,LONDON,ON,N6C 6A8,CANADA,"-$2,743.63"
MEN AT WORK DESIGN BUILD LTD.,,,3250 BLOOR ST WEST SUITE 600,ETOBICOKE,ON,M8X 2X9,CANADA,"-$13,042.19"
ABUL WALIULLAH,,FWF CONSTRUCTION,1616-11 LEE CENTRE DR,SCARBOROUGH,ON,M1H 3J5,CANADA,-$780.01
STATE BUILDING CORPORATION,,,2700 DUFFERIN STREET UNIT 34,YORK,ON,M6B 4J3,CANADA,"-$3,377.04"
MODERN NIAGARA TORONTO INC.,ATTN: CELIA OLIVEIRA,INDUSTRIAL ELECTRICAL CONTRACTORS,8125 HIGHWAY 50,VAUGHAN,ON,L4H 4S6,CANADA,$0.00
LES TOITURES RAYMOND ET ASSOCIES INC,,,5B-3091 ALBION RD N,OTTAWA,ON,K1V 9V9,CANADA,"-$40,567.51"
1260261 ONTARIO INC,,TRUE NORTH TIMBER,SUITE 100 - 955 COBALT CRES,THUNDER BAY,ON,P7B 5Z6,CANADA,"$12,540.65"
MUSEUMPROS ART SERVICES INC,,MUSEUMPROS FINE ART SERVICES,530 KEELE ST UNIT 309,TORONTO,ON,M6N 3C9,CANADA,$561.84
1214592 ONTARIO LIMITED,,COLONIAL BUILDING RESTORATION(1997),43 COSENTINO DR,SCARBOROUGH,ON,M1P 3A3,CANADA,"-$11,335.62"
MOUNT PLEASANT GLASS & MIRROR (1995) LTD.,,,42 INDUSTRIAL ST SUITE 142,EAST YORK,ON,M4G 1Y9,CANADA,-$663.80
BDA INC.,,,1-12 DRUMMOND ST,ETOBICOKE,ON,M8V 1Y8,CANADA,"-$29,664.19"
DISAL CONTRACTING & DESIGN (1997) LIMITED,,,8-235 INDUSTRIAL PKY S,AURORA,ON,L4G 3V5,CANADA,"-$2,320.24"
RINALDI BROS. MASONRY (1997) LTD.,,ACCOUNT 2,9767 6TH LINE RR 3,GEORGETOWN,ON,L7G 4S6,CANADA,"-$3,726.94"
1254561 ONTARIO INC.,,MAPLE UTILITY,13 INDUSTRIAL PKY S,AURORA,ON,L4G 3V9,CANADA,"-$6,509.10"
REGAL FIRE PROTECTION SERVICES LTD,,,28 - 8560 TORBRAM RD,BRAMPTON,ON,L6T 5C9,CANADA,"-$3,861.57"
SUPERMETAL CONSTRUCTION INC.,,,"1955 5E RUE, CENTRE INDUSTRIEL",L�VIS,QC,G6W 5M6,CANADA,"$89,499.00"
6906389 CANADA INC.,,PROULX CONSTRUCTION,7 HENRI-LAFLAMME RUE,GATINEAU,QC,J9H 1M7,CANADA,"-$1,311.49"
MILLENNIUM MILLWORK INC.,,,2080 STEELES AVE EAST SUITE 1,BRAMPTON,ON,L6T 4Z9,CANADA,-$166.05
DUO COMPANY INC.,,DUO PAINTING COMPANY,509 WINTERBURG WALK,WATERLOO,ON,N2V 2S8,CANADA,"-$2,097.16"
RONDEAU ELECTRIC 1997 LTD.,,PARENT ACCOUNT,407 BOUNDARY RD EAST,PEMBROKE,ON,K8A 6K9,CANADA,"-$3,739.17"
"ALBERICI CONSTRUCTORS, LTD.",,,1005 SKYVIEW DR,BURLINGTON,ON,L7P 5B1,CANADA,"$13,601.06"
918877 ONTARIO INC.,,SERVICE MASTER OF HAMILTON D R,15 COMMERCE CRT,STONEY CREEK,ON,L8E 4G3,CANADA,"-$1,544.60"
1323680 ONTARIO LTD,,HABRAKEN-ALLEN PROFESSIONAL PAINTERS,419 CRAIG ST,PEMBROKE,ON,K8A 3T1,CANADA,"-$3,205.93"
PRO-TECH GLASS WINDOWS & DOORS LTD.,,,508 CENTENNIAL RD NORTH,SCARBOROUGH,ON,M1C 2A6,CANADA,"-$1,818.86"
UNIFORM URBAN DEVELOPMENTS LTD,,,117 CENTREPOINTE DR SUITE 300,NEPEAN,ON,K2G 5X3,CANADA,"$32,557.60"
MELLOUL-BLAMEY CONSTRUCTION INC,,,700 RUPERT ST,WATERLOO,ON,N2V 2B5,CANADA,"-$5,976.42"
POWELL DRYWALL INC.,,,1131 NIAGARA ST NORTH UNIT 1,WELLAND,ON,L3B 5N5,CANADA,"-$11,177.02"
BRANDY LANE CORPORATION,,,4580 DUFFERIN ST SUITE 307,NORTH YORK,ON,M3H 5Y2,CANADA,"-$1,286.33"
NOVELLA PROPERTY DEVELOPMENT INC.,,,301-211 CONSUMERS RD,NORTH YORK,ON,M2J 4G8,CANADA,-$652.50
1213813 ONTARIO INC.,,DEREK BEACHLI CONSTRUCTION DIVISION,PO BOX 1358,HALIBURTON,ON,K0M 1S0,CANADA,"-$1,069.71"
1249762 ONTARIO INC.,,MEGA CITY TILING,PO BOX 6,CONCORD,ON,L4K 1B2,CANADA,"-$40,025.69"
FISHER DRYWALL & ACOUSTICS LTD.,,FISCHER DRYWALL DIV,7-411 CONFEDERATION PKY,CONCORD,ON,L4K 0A8,CANADA,"-$1,342.21"
CASTLEHILL INSULATION INC.,,,7195 CAMBRETT DR,MISSISSAUGA,ON,L4T 2R3,CANADA,"$3,892.59"
1251690 ONTARIO LIMITED,,JORDAM & ASSOCIATES,236 GALAXY BLVD,TORONTO,ON,M9W 5R8,CANADA,"-$20,748.40"
THOMAS J STEAD CONSTRUCTION LTD,,,1168 HARP LAKE RD,HUNTSVILLE,ON,P1H 2J4,CANADA,"-$1,998.65"
M GATT ELECTRIC LTD,,,665 RIDDELL RD,ORANGEVILLE,ON,L9W 4Z5,CANADA,"-$4,751.14"
EMMETT CONSTRUCTION INC.,,TRINITY CONSTRUCTION DIV,6815 STEELES AVE WEST,ETOBICOKE,ON,M9V 4R9,CANADA,"-$15,861.94"
WHITSON MANUFACTURING INC.,,,2736 BELISLE DR,VAL CARON,ON,P3N 1B3,CANADA,$382.87
MICHANIE CONSTRUCTION INC,,,1057 OLD MONTREAL RD,ORLEANS,ON,K4A 3N6,CANADA,"$22,363.01"
ZBG CONSTRUCTION INC.,,,31 MEDULLA AVE,ETOBICOKE,ON,M8Z 5L6,CANADA,"-$1,706.48"
K. F. CONSTRUCTION LIMITED,,,35 SUNNYHURST AVE UNIT 6,STONEY CREEK,ON,L8E 5M9,CANADA,"-$4,705.38"
VIA-CON MASONRY INC.,,,87 IRONDALE DR UNIT 100,NORTH YORK,ON,M9L 2S6,CANADA,"$194,518.48"
GEORGE POSTHUMUS,,JP DAIRY SYSTEMS,235 GREEN RD,STIRLING,ON,K0K 3E0,CANADA,-$29.12
2936241 CANADA LTD,,CENTURY MECHANICAL SERVICES,15 CAPELLA CRT SUITE 120,NEPEAN,ON,K2E 7X1,CANADA,"-$5,636.67"
DIAMOND DOOR CONTRACTING & RENOVATIONS CORP.,,,1000-10 FOUR SEASONS PL,ETOBICOKE,ON,M9B 6H7,CANADA,-$19.34
ALL STAR FIRE PROTECTION SERVICES INC.,,,15-12 STEINWAY BLVD,ETOBICOKE,ON,M9W 6M5,CANADA,"-$2,158.17"
1099735 ONTARIO INC.,,HULLEMAN INDUSTRIES,PO BOX 1090,WATERDOWN,ON,L0R 2H0,CANADA,-$326.55
AIRLINES PAVEMENT MARKINGS INC,,,1176 HOWARD RD,BURLINGTON,ON,L7P 0T7,CANADA,"-$10,046.52"
1246175 ONTARIO LTD,,ACTIVE MECHANICAL,3153 WHARTON WAY,MISSISSAUGA,ON,L4X 2B6,CANADA,"-$18,981.16"
KESRI KITCHEN CABINETS & WOODWORK INC.,,KESRI KITCHEN CABINETS,7 TUMBLEWEED TRAIL,BRAMPTON,ON,L6Y 5A2,CANADA,$0.00
AUTOMATED DOOR SYSTEMS LTD,,,84 SIX POINT RD,ETOBICOKE,ON,M8Z 2X2,CANADA,"-$2,066.82"
5008628 ONTARIO INC.,,,PO BOX 279,"SHAKESPEARE,",ON,N0B 2P0,CANADA,"-$2,490.61"
LANG & SONS CONTRACTING LTD.,,,125 MARION ST,TORONTO,ON,M6R 1E6,CANADA,-$766.14
C KELOS HOMES LTD,,KELOS PIGAT CONSTRUCTION,118-1515 ARTHUR ST E,THUNDER BAY,ON,P7E 6H1,CANADA,"-$3,422.79"
RECORD AUTOMATIC DOORS (CANADA) INC.,,,26-4120 RIDGEWAY DR,MISSISSAUGA,ON,L5L 5S9,CANADA,"-$1,453.65"
J.L. REFRIGERATION INC.,,,60 VENTURE DR UNIT 13,SCARBOROUGH,ON,M1B 3S4,CANADA,"-$12,949.77"
1022901 ONTARIO INC.,,,PO BOX 703,COPPER CLIFF,ON,P0M 1N0,CANADA,-$784.48
BFD BUILDING CENTRE INC.,,,5 FORWELL RD,KITCHENER,ON,N2B 1W3,CANADA,"$4,561.36"
DONALD CONTRACTING LIMITED,"C/O CONTROLLER, PRIVATE",,333 HUMBERLINE DR,ETOBICOKE,ON,M9W 5X3,CANADA,"-$29,789.72"
PLATINUM PAINTING & DECORATING INC.,,,"10 WILKINSON RD, UNIT 2",BRAMPTON,ON,L6T 5B1,CANADA,"-$7,356.03"
1210641 ONTARIO LTD,,DIAMOND HOMES BY DAVIS,1458 FISH & GAME CLUB RD,FRANKFORD,ON,K0K 2C0,CANADA,"-$1,369.59"
THE RESTORERS GROUP INC,,,344 NEWKIRK RD,RICHMOND HILL,ON,L4C 3G7,CANADA,"$57,714.04"
983057 ONTARIO INC,,RIEGER CONTRACTING,1069 FOREMAN ROAD,PORT CARLING,ON,P0B 1J0,CANADA,"-$2,143.13"
KATHERINE NEWMAN DESIGN INC,,,144 DAVENPORT RD,TORONTO,ON,M5R 1J2,CANADA,"-$1,225.34"
1379862 ONTARIO LIMITED,,MUSKOKA BUILDING COMPANY,PO BOX 1368,GRAVENHURST,ON,P1P 1V5,CANADA,"-$1,067.54"
